Beneficiario;Mandato;Data mandato;Num. fattura;Data fattura;Nr.bolletta .;Pagamento;Scadenza;Data rif.(#);Importo;GG diff.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
MUREDDA MICHELE;1735;23/06/2015;1;09/06/2015;0;23/06/2015;09/07/2015;S;375;-16;-6.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
DITTA DOTT. MARIO TICCA SRL;1566;09/06/2015;Fe009/2015;26/05/2015;0;09/06/2015;25/06/2015;S;31.634,24;-16;-506.147,84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
DITTA DOTT. MARIO TICCA SRL;1567;09/06/2015;Fe009/2015;26/05/2015;0;09/06/2015;25/06/2015;S;13.163,31;-16;-210.612,96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
DITTA SE.SAR S.R.L.;1453;25/05/2015;2;07/05/2015;0;25/05/2015;11/06/2015;S;6.100,00;-17;-103.700,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
A.S.L. N.1 SASSARI;1037;21/04/2015;E2_BIL/2015/200;07/04/2015;0;21/04/2015;08/05/2015;S;35,8;-17;-608,6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
DITTA MAGIKA SERVICE SOC. COOPERATIVA di Falciano del M;1449;25/05/2015;250/2015;30/04/2015;0;25/05/2015;11/06/2015;S;1.954,32;-17;-33.223,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
DITTA CUGUSI SAS DI CUGUSI SALVATORE;1737;23/06/2015;000020;10/06/2015;0;23/06/2015;11/07/2015;S;285,15;-18;-5.132,70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
DITTA MAGIKA SERVICE SOC. COOPERATIVA di Falciano del M;1750;23/06/2015;335/2015;31/05/2015;0;23/06/2015;11/07/2015;S;1.954,32;-18;-35.177,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
DITTA DADO COSTRUZIONI;1157;28/04/2015;4;16/04/2015;0;28/04/2015;16/05/2015;S;26.042,86;-18;-468.771,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
DITTA MAGIKA SERVICE SOC. COOPERATIVA di Falciano del M;1035;21/04/2015;182/2015;31/03/2015;0;21/04/2015;10/05/2015;S;1.954,32;-19;-37.132,08;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
DITTA AGRICOLA SASSARESE;1738;23/06/2015;35;11/06/2015;0;23/06/2015;12/07/2015;S;41,91;-19;-796,29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
AUTOFFICINA MANNU GAVINO;1452;25/05/2015;FATTPA 3_15;15/05/2015;0;25/05/2015;14/06/2015;P;311,1;-20;-6.222,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
STAZIONE RIFORNIMENTO ESSO DI SALVATORE MUDADU;1571;09/06/2015;4;30/05/2015;0;09/06/2015;29/06/2015;S;380;-20;-7.600,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
STAZIONE RIFORNIMENTO ESSO DI SALVATORE MUDADU;1570;09/06/2015;4;30/05/2015;0;09/06/2015;29/06/2015;S;100;-20;-2.000,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
STAZIONE RIFORNIMENTO ESSO DI SALVATORE MUDADU;1572;09/06/2015;4;30/05/2015;0;09/06/2015;29/06/2015;S;80;-20;-1.600,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
TELECOM ITALIA S.P.A.;1584;09/06/2015;8R00081506;07/04/2015;0;09/06/2015;30/06/2015;S;412;-21;-8.652,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
TELECOM ITALIA S.P.A.;1588;09/06/2015;8R00082356;07/04/2015;0;09/06/2015;30/06/2015;S;55,77;-21;-1.171,17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
TELECOM ITALIA S.P.A.;1586;09/06/2015;8R00082045;07/04/2015;0;09/06/2015;30/06/2015;S;71;-21;-1.491,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
TELECOM ITALIA S.P.A.;1587;09/06/2015;8R00082413;07/04/2015;0;09/06/2015;30/06/2015;S;119,5;-21;-2.509,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
TELECOM ITALIA S.P.A.;1584;09/06/2015;8R00082258;07/04/2015;0;09/06/2015;30/06/2015;S;108;-21;-2.268,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
TELECOM ITALIA S.P.A.;1585;09/06/2015;8R00082862;07/04/2015;0;09/06/2015;30/06/2015;S;141,5;-21;-2.971,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
TELECOM ITALIA S.P.A.;1586;09/06/2015;8R00082848;07/04/2015;0;09/06/2015;30/06/2015;S;137,5;-21;-2.887,50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
TELECOM ITALIA S.P.A.;1589;09/06/2015;8R00082668;07/04/2015;0;09/06/2015;30/06/2015;S;91;-21;-1.911,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
