Estrazione dati sui pagamenti;30-03-2019 -;15:28:44;;;;;;;;;;;;;;;;;;;;
NUMERO_MANDATO;RIGA_MANDATO;QUIET;IMPORTO_RIGA;IMPORTO_MANDATO;BENEFICIARIO;CIG;TITOLO_PAGAMENTO;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;LIVELLO_II;DESCR_LIVELLO_II;LIVELLO_III;DESCR_LIVELLO_III;LIVELLO_IV;DESCR_LIVELLO_IV;LIVELLO_V;DESCR_LIVELLO_V;DATA_PAG_EFF
1076;1;0;-321,45;2.440,00;ABIS LUIGI;Z8E17182AE;ACCONTO Fatt.n. 16/PA del 17/11/2016 ACQUISTO GASOLIO DA RISCALDAMENTO LOCALI COMUNALI ANNO 2016;30/11/2016;101704;7;383;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;30/11/2016
1076;2;0;2.761,45;2.440,00;ABIS LUIGI;Z8E17182AE;ACCONTO Fatt.n. 16/PA del 17/11/2016 ACQUISTO GASOLIO DA RISCALDAMENTO LOCALI COMUNALI ANNO 2016;30/11/2016;101704;7;383;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;30/11/2016
1077;1;0;-5,13;38,93;ABIS LUIGI;Z8E17182AE;ACCONTO Fatt.n. 16/PA del 17/11/2016 ACQUISTO GASOLIO DA RISCALDAMENTO LOCALI COMUNALI ANNO 2016;30/11/2016;104102;1;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;30/11/2016
1077;2;0;44,06;38,93;ABIS LUIGI;Z8E17182AE;ACCONTO Fatt.n. 16/PA del 17/11/2016 ACQUISTO GASOLIO DA RISCALDAMENTO LOCALI COMUNALI ANNO 2016;30/11/2016;104102;1;384;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;30/11/2016
1078;1;0;-41,1;311,97;ABIS LUIGI;Z8E17182AE;ACCONTO Fatt.n. 16/PA del 17/11/2016 ACQUISTO GASOLIO DA RISCALDAMENTO LOCALI COMUNALI ANNO 2016;30/11/2016;104202;1;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/11/2016
1078;2;0;353,07;311,97;ABIS LUIGI;Z8E17182AE;SALDO Fatt.n. 16/PA del 17/11/2016 ACQUISTO GASOLIO DA RISCALDAMENTO LOCALI COMUNALI ANNO 2016;30/11/2016;104202;1;385;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;30/11/2016
1079;1;0;890,6;890,6;DEIANA FERNANDO;Z281B46C69;SALDO Fatt.n. 000002-2016-PA del 28/11/2016 LAVORI DI REALIZZAZIONE DISIMPEGNO VANO ACCESSORIO LOCALI CASA MUNICIPALE;30/11/2016;201501;12;246;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;30/11/2016
1080;1;0;366;366;DEIANA FERNANDO;ZE1185255D;SALDO Fatt.n. 000003-2016-PA del 28/11/2016 MANUTENZIONE STRAORDINARIA IMMOBILI COMUNALI;30/11/2016;201501;12;58;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;30/11/2016
1081;1;0;5.709,60;5.709,60;CAMPETELLA CRISTIANA;Z64173COB3;SALDO Fatt.n. 3-PA del 22/11/2016 ASSISTENZA AL RUP LAVORI DI MESSA N SICUREZZA E CONSOLIDAMENTO VIA ROMA 2;30/11/2016;208101;37;360;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;30/11/2016
1085;1;0;3.648,46;3.648,46;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/140040 del 01/12/2016 GLOBAL POWER SPA FORNITURA ENERGIA ELETTRICA ANNO 2016 PERIODO OTTOBRE-NOVEMBRE;30/11/2016;108203;1;255;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2016
1086;1;0;379,61;379,61;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/140041 del 01/12/2016 Fattura Energia Elettrica;30/11/2016;104102;3;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2016
1087;1;0;26;26;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/140042 del 01/12/2016 GLOBAL POWER FORNITURA ENERGIA ELETTRICA UFFICI ANNO 2016 PERIODO OTTOBRE-NOVEMBRE 2016;30/11/2016;110503;4;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2016
1088;1;0;313,74;313,74;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/140042 del 01/12/2016 GLOBAL POWER FORNITURA ENERGIA ELETTRICA UFFICI ANNO 2016 PERIODO OTTOBRE-NOVEMBRE 2016;30/11/2016;101704;4;279;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2016
1089;1;0;18,29;18,29;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/140042 del 01/12/2016 GLOBAL POWER FORNITURA ENERGIA ELETTRICA UFFICI ANNO 2016 PERIODO OTTOBRE-NOVEMBRE 2016;30/11/2016;105103;2;235;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;30/11/2016
1090;1;0;161,35;161,35;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/140042 del 01/12/2016 GLOBAL POWER FORNITURA ENERGIA ELETTRICA UFFICI ANNO 2016 PERIODO OTTOBRE-NOVEMBRE 2016;30/11/2016;104202;7;274;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2016
1091;1;0;39,21;39,21;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/140042 del 01/12/2016 GLOBAL POWER FORNITURA ENERGIA ELETTRICA UFFICI ANNO 2016 PERIODO OTTOBRE-NOVEMBRE 2016;30/11/2016;101803;3;227;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;30/11/2016
1092;1;0;202,26;202,26;MEF;;MEF 008 0005805 06184 31122016;02/12/2016;109506;1;327;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi a Ministeri su mutui e altri finanziamenti a medio lungo termine;02/12/2016
1093;1;0;1.557,77;1.557,77;CASSA DEPOSITI E PRESTITI;;CDP 008 0005805 06184 31122016;02/12/2016;108106;1;328;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;02/12/2016
1094;1;0;1.234,58;1.234,58;CASSA DEPOSITI E PRESTITI;;CDP 008 0005805 06184 31122016;02/12/2016;101206;1;329;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;5;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;999;Interessi passivi su mutui e altri finanziamenti a medio lungo termine ad altri soggetti;02/12/2016
1095;1;0;733,25;733,25;CASSA DEPOSITI E PRESTITI;;CDP 008 0005805 06184 31122016;02/12/2016;107206;1;330;1;Spese correnti;7;Interessi passivi;5;Interessi su Mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi ad Amministrazioni Centrali su mutui e altri finanziamenti a medio lungo termine;1;Interessi passivi a Ministeri su mutui e altri finanziamenti a medio lungo termine;02/12/2016
1098;1;0;29,77;29,77;GLOBAL POWER S.p.A.;622385037F;ACCONTO Fatt.n. V0/140042 del 01/12/2016 GLOBAL POWER FORNITURA ENERGIA ELETTRICA UFFICI ANNO 2016 PERIODO OTTOBRE-NOVEMBRE 2016;02/12/2016;110503;4;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02/12/2016
1102;1;0;3.897,90;3.897,90;PILLONI ANGELO;Z8C0C98CAA;ACCONTO Fatt.n. 5 del 04/11/2016 VOSTRO DARE PER REALIZZAZIONE MURALES EX-NOVO;06/12/2016;205201;2;362;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;06/12/2016
1103;1;0;2,08;2,08;PILLONI ANGELO;Z71174139F;SALDO Fatt.n. 5 del 04/11/2016 VOSTRO DARE PER REALIZZAZIONE MURALES EX-NOVO;06/12/2016;205201;2;362;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;06/12/2016
1104;1;0;386,74;386,74;GRAFICHE & GASPARI S.R.L.;Z9C1B6E3B9;SALDO Fatt.n. 19189 del 28/11/2016 FORNITURA REGISTRIO STATO CIVILE ANNO 2017;06/12/2016;101704;1;253;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;06/12/2016
1111;1;0;504;504;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE DI N UN UTENTE SERVIZIO CIVICO COMUNALE - REALIZZAZIONE DI INTERVENTI DI CONTRASTO ALLE POVERTA' PROGRAMMA 2014 E 2015 DA ATTUARSI NELL'ANNUALITA' 2016;06/12/2016;110405;25;362;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/12/2016
1112;1;0;360;360;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;INTERVENTI A FAVORE DI SOGGETTI SVANTAGGIATI SERVIZIO CIVICO COMUNALE 2016.LIQUIDAZIONE N 5 UTENTI PERIODO NOVEMBRE 2016 - 03;06/12/2016;110405;7;145;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/12/2016
1113;1;0;504;504;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;NTERVENTI A FAVORE DI SOGGETTI SVANTAGGIATI SERVIZIO CIVICO COMUNALE 2016.LIQUIDAZIONE N 5 UTENTI PERIODO NOVEMBRE 2016 - 04;06/12/2016;110405;7;254;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;06/12/2016
1114;1;0;493,2;493,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;NTERVENTI A FAVORE DI SOGGETTI SVANTAGGIATI SERVIZIO CIVICO COMUNALE 2016.LIQUIDAZIONE N 5 UTENTI PERIODO NOVEMBRE 2016 - 05;06/12/2016;110405;25;284;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/12/2016
1115;1;0;496,8;496,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;NTERVENTI A FAVORE DI SOGGETTI SVANTAGGIATI SERVIZIO CIVICO COMUNALE 2016.LIQUIDAZIONE N 5 UTENTI PERIODO NOVEMBRE 2016 -06;06/12/2016;110405;25;284;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/12/2016
1116;1;0;475,2;475,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;NTERVENTI A FAVORE DI SOGGETTI SVANTAGGIATI SERVIZIO CIVICO COMUNALE 2016.LIQUIDAZIONE N 5 UTENTI PERIODO NOVEMBRE 2016 - 07;06/12/2016;110405;25;284;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/12/2016
1117;1;0;12.566,73;12.566,73;COMUNITA' MONTANA SARCIDANO BARBAGIA DI SEULO;;SERVIZIO DI RACCOLTA DIFFERENZIATA INTEGRATA IN FORMA ASSOCIATA - LIQUIDAZIONE COMPETENZE PER L'ANNO 2016 A FAVORE DELLA COMUNITA' MONTANA SARCIDANO BARBAGIA DI SEULO MESI DI NOVEMBRE E DICEMBRE 2016;09/12/2016;109505;2;134;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;6;Trasferimenti correnti a Comunità Montane;09/12/2016
1118;1;0;120;120;A.S.E.L. SARDEGNA;;"LIQUIDAZIONE ALL'ASEL SARDEGNA PER LA PARTECIPAZIONE DI N. 1 DIPENDENTE AL SEMINARIO AGGIORNAMENTO PROFESSIONALE CHE SI E SVOLTO 07.12.16 2016 SUL TEMA ""L'APPROVAZIONE DEL BILANCIO DI PREVISIONE 2017-2019 ALLA LUCE DELLE NOVITA DELLA MANOVRA";09/12/2016;101303;4;336;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;2;Acquisto di servizi per formazione generica;09/12/2016
1139;1;0;250;250;G.A.L. AGENZIA DI SVILUPPO RURALE - SOCIETA CONSORTILE;;LIQUIDAZIONE CONTRIBUTO STRAORDINARIO PER SPESE SCIOGLIMENTO E MESSA IN LIQUIDAZIONE GAL AGENZIA DI SVILUPPO RURALE SCRL DI MANDAS.;12/12/2016;101805;4;349;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;12/12/2016
1140;1;0;300;666;S.I.P.A.L. SRL;Z631A99FBA;ACCONTO Fatt.n. 339 del 08/12/2016 CIG: Z631A99FB4 - Servizio Amministratore di Sistema - Determinazione del Responsabile Area Amm.va n. 115 del 15/07/2016 - Periodo dal 15.07.16 al 15.10.16;12/12/2016;101203;1;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;12/12/2016
1140;2;0;366;666;S.I.P.A.L. SRL;Z631A99FBA;ACCONTO Fatt.n. 339 del 08/12/2016 CIG: Z631A99FB4 - Servizio Amministratore di Sistema - Determinazione del Responsabile Area Amm.va n. 115 del 15/07/2016 - Periodo dal 15.07.16 al 15.10.16;12/12/2016;101203;1;171;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;12/12/2016
1141;1;0;756,4;756,4;OLLSYS COMPUTER S.R.L.;ZD71A636FA;ACCONTO Fatt.n. 407/E del 02/12/2016 SERVIZIO ASSISTENZA SOFTWARE 2^ SEMESTRE 2016;12/12/2016;101302;2;135;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;12/12/2016
1142;1;0;1.390,80;1.390,80;OLLSYS COMPUTER S.R.L.;ZD71A636FA;SALDO Fatt.n. 407/E del 02/12/2016 SERVIZIO ASSISTENZA SOFTWARE 2^ SEMESTRE 2016;12/12/2016;101704;11;136;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;12/12/2016
1143;1;0;606,32;606,32;S'ACCOGLIENZA ASS. DI VOLONTARIATO ONLUS;;CONTRIBUTI ALLE ASSOCIAZIONI ANNO 2016 LIQUIDAZIONE ACCONTO 80%;12/12/2016;110405;7;282;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/12/2016
1144;1;0;2.172,14;2.172,14;POLISPORTIVA SANTA VITTORIA;;CONTRIBUTI ALLE ASSOCIAZIONI ANNO 2016 LIQUIDAZIONE ACCONTO 80%;12/12/2016;106205;1;280;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/12/2016
1145;1;0;6.553,56;6.553,56;POLISPORTIVA SANTA VITTORIA;;CONTRIBUTI ALLE ASSOCIAZIONI ANNO 2016 LIQUIDAZIONE ACCONTO 80%;12/12/2016;106205;1;280;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/12/2016
1146;1;0;13.920,00;13.920,00;A.T. PRO-LOCO ESTERZILI;;CONTRIBUTI ALLE ASSOCIAZIONI ANNO 2016 LIQUIDAZIONE ACCONTO 80%;12/12/2016;107105;1;281;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/12/2016
1147;1;0;523,36;523,36;"ASSOCIAZIONE ""GRUPPO FOLK SANT'ANTONI E SU FOGU""";;CONTRIBUTI ALLE ASSOCIAZIONI ANNO 2016 LIQUIDAZIONE ACCONTO 80%;12/12/2016;110405;7;282;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;12/12/2016
1148;1;0;435,86;435,86;ASSOCIAZIONE CAVALIERI DELLA BARBAGIA DI SEULO;;CONTRIBUTI ALLE ASSOCIAZIONI ANNO 2016 LIQUIDAZIONE ACCONTO 80%;12/12/2016;106205;1;280;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/12/2016
1149;1;0;31,5;31,5;LACONI DORIANA;;RIMBORSO SPESE VIAGGIO ALLA DIPENDENTE LACONI DORIANA PER MISSIONI EFFETTUATE NEL PERIODO 27 GENNAIO/25 MAGGIO 2016 -;12/12/2016;110403;5;350;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Rappresentanza, organizzazione eventi, pubblicità e servizi per trasferta;2;Indennità di missione e di trasferta;12/12/2016
1150;1;0;160,4;160,4;ANEDDA PIERLUIGI;;RIMBORSO SPESE VIAGGIO AL DIPENDENTE ANEDDA PIERLUIGI PER MISSIONI EFFETTUATE NEL PERIODO 19 Novembre 2015/11 Novembre 2016.;12/12/2016;103103;1;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Rappresentanza, organizzazione eventi, pubblicità e servizi per trasferta;2;Indennità di missione e di trasferta;12/12/2016
1151;1;0;2.622,44;2.622,44;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;L. 11/85 SUSSIDI A FAVORE DI PARTICOLARI CATEGORIE ANNO 2015 - NEFROPATICI(RISCOSSO) - III^ TRIMESTRE 2016;13/12/2016;110405;17;102;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/12/2016
1152;1;0;666,31;666,31;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;Liquidazione provvidenze L.R. 11/85 III trimestre 2016 PARTE SECONDA;13/12/2016;110405;18;103;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;13/12/2016
1153;1;0;148,4;148,4;LOI ELISABETTA;ZEF1BD3A38;SALDO Fatt.n. 000004-2016-PA del 12/12/2016 FORNITURA FIORI PER LA RICORRENZA DEL 04 NOVEMBRE 2016 - DITTA LOI ELISABETA;13/12/2016;101802;2;273;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/12/2016
1154;1;0;133,33;133,33;ERREBIAN SPA;Z5E1C6482F;SALDO Fatt.n. V2/594931 del 09/12/2016 FORNITURA CANCELLERIA PER GLI UFFICI COMUNALI;13/12/2016;101103;8;337;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;13/12/2016
1158;1;0;413,48;413,48;ABBANOA S.P.A.;ZC61C7D5DA;SALDO Fatt.n. 2016000690033953 del 30/11/2016 FORNITURA ACQUA POTABILE ANNO 2016 UFFICI COMUNALI - PERIODO 19.01.2015 AL 07.10.2016;13/12/2016;101203;1;354;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;13/12/2016
1159;1;0;250,6;250,6;ABBANOA S.P.A.;ZC61C7D5DA;SALDO Fatt.n. 2016000690033990 del 30/11/2016 FORNITURA ACQUA POTABILE ANNO 2016 MUSEO PERIODO 19.01.2016 AL 07.10.2016;13/12/2016;101803;3;355;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;13/12/2016
1160;1;0;1,36;1,36;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/140041 del 01/12/2016 Fattura Energia Elettrica;13/12/2016;104102;3;356;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;13/12/2016
1161;1;0;23,18;23,18;GLOBAL POWER S.p.A.;622385037F;SALDO Fatt.n. V0/140042 del 01/12/2016 GLOBAL POWER FORNITURA ENERGIA ELETTRICA UFFICI ANNO 2016 PERIODO OTTOBRE-NOVEMBRE 2016;13/12/2016;105103;2;357;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;13/12/2016
1162;1;0;988,27;988,27;COMUNE DI ESTERZILI;;REINTEGRO CC POSTALE n 12099081 intestato al comune di esterzili;14/12/2016;101303;3;358;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;14/12/2016
1163;1;0;496,8;496,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQUIDAZIONE DI N. 1 UTENTE SERVIZIO CIVICO COMUNALE 2016 - PERIODO 14.11.2016 - 14.12.2016 UTENTE 08;14/12/2016;110405;25;284;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;14/12/2016
1164;1;0;500;500;ABBANOA S.P.A.;Z371C7D58C;PAG FATT. N. 33959 DEL 30.11.16 COMUNE DI ESTERZILI COD UTENTE 36192320 - COD PDE 35179477 A ABBANOA SpA PER FORNITURA IDRICA - SCUOLE PERIODO 2014-2016 PARTE PRIMA cod. CIG Z371C7D58C;14/12/2016;104102;4;359;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/12/2016
1165;1;0;500;500;ABBANOA S.P.A.;Z371C7D58C;ACCONTO Fatt.n. 2016000690033959 del 30/11/2016 Il versamento deve essere effettuato tramite bonifico in favore di Abbanoa Spa indicando il nominativo del titolare dell'utenza, il codice cliente, il codice PDE ed il numero fattura;14/12/2016;104102;4;368;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;14/12/2016
1166;1;0;369,58;369,58;ABBANOA S.P.A.;Z371C7D58C;SALDO Fatt.n. 2016000690033959 del 30/11/2016 PAG FATT. N. 33959 DEL 30.11.16 COMUNE DI ESTERZILI COD UTENTE 36192320 - COD PDE 35179477 A ABBANOA SpA PER FORNITURA IDRICA - SCUOLE PERIODO 2014-2016 cod. CIG Z371C7D58C;14/12/2016;105103;2;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico inegrato;14/12/2016
1167;1;0;340,37;340,37;ABBANOA S.P.A.;Z371C7D58C;SALDO Fatt.n. 2016000690033955 del 30/11/2016 FATT 33955 DEL 30.11.16 COMUNE DI ESTERZILI COD UTENTE 36192322 - COD PDE 35179417 A FAVORE DI ABBANOA SPA PERIODO 19.01.16 - 07.10.16;14/12/2016;105103;2;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico inegrato;14/12/2016
1168;1;0;5.477,80;5.477,80;CORRIAS CARLO;Z6E1BBDBBD;SALDO Fatt.n. 000001-2016-PA del 06/12/2016 MANUTENZIONE STRAORDINARIA RETE IDRICA COMUNALE - REALIZZAZIONE COLLEGAMENTO ALLA RETE IDRICA IN LOC. SAN SEBASTIANO;14/12/2016;201501;12;300;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;14/12/2016
1169;1;0;3.147,60;3.147,60;CORRIAS CARLO;ZCD1ABD39C;SALDO Fatt.n. 000002-2016-PA del 07/12/2016 MANUTENZIONE DELLE STRADE ESTERNE SA UCCA DE IS CANIS E BAU ZINNIAS;14/12/2016;211701;6;298;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;13;Altre vie di comunicazione;14/12/2016
1170;1;0;4.233,00;4.233,00;PUDDU ANDREA;Z351ABD0E1;SALDO Fatt.n. FATTPA 4_16 del 07/12/2016 MESSA IN SICUREZZA E CONSOLIDAMENTO VIA ROMA;14/12/2016;208101;37;374;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;14/12/2016
1171;1;0;598,29;598,29;F.D.E. DI DEIDDA FRANCESCO & C. S.N.C.;Z871C47BA1;SALDO Fatt.n. 000006-2016-PA del 06/12/2016 ACCQUISTO MATERIALI EDILI DITTA F.D.E. DI DEIDDA FRANCESCO & C. DI SADALI;14/12/2016;201501;12;318;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;2;Fabbricati ad uso commerciale;14/12/2016
