ï»¿;;;;;;;;;;;;;;;;
3530;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE DICEMBRE.;09/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/12/2018
3531;500;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE DICEMBRE.;09/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/12/2018
3532;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE DICEMBRE.;09/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/12/2018
3533;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE DICEMBRE.;09/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/12/2018
3534;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE DICEMBRE.;09/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/12/2018
3535;400;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE DICEMBRE.;09/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/12/2018
3536;90;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE DICEMBRE.;09/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/12/2018
3537;500;ASSOCIAZIONE FOLKLORISTICA CULTURALE A MANU TENTA;;"LIQ.NE CONTRIBUTO ALL'ASSOCIAZIONE ""A MANU TENTA"" PER ORGANIZZAZIONE FESTIVITA' NATALIZIE 2018.";09/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;09/12/2018
3538;300;ASSOCIAZIONE ACLI;;LIQ.NE CONTRIBUTO ALL'ASSOCIAZIONE ACLI PER ORGANIZZAZIONE MANIFESTAZIONI NATALIZIE 2018.;09/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;Organizzazione eventi, pubblicita` e servizi per trasferta;999;Altre spese per relazioni pubbliche, convegni e mostre, pubblicita` n.a.c;09/12/2018
3539;372,93;S.G.F S.R.L;ZC125C38C4;SALDO Fatt.n. 118/PA del 15/11/2018;09/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;09/12/2018
3540;444,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE ANN.TA' 2017.;09/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/12/2018
3541;198,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE ANN.TA' 2017.;09/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/12/2018
3542;444,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE ANN.TA' 2017.;09/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/12/2018
3543;398,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE ANN.TA' 2017.;09/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/12/2018
3544;390,99;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE ANN.TA' 2017.;09/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/12/2018
3545;407,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE ANN.TA' 2017.;09/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/12/2018
3546;430,06;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE ANN.TA' 2017 ;09/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/12/2018
3547;444,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE ANN.TA' 2017.;09/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/12/2018
3548;430,06;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE ANN.TA' 2017.;09/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/12/2018
3549;444,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE ANN.TA' 2017.;09/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/12/2018
3550;309,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE ANN.TA' 2017.;09/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/12/2018
3551;268,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE ANN.TA' 2017.;09/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/12/2018
3552;276,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE ANN.TA' 2017.;09/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/12/2018
3553;395,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE ANN.TA' 2017.;09/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/12/2018
3554;444,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE ANN.TA' 2017.;09/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/12/2018
3555;334,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE ANN.TA' 2017.;09/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/12/2018
3556;362,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE ANN.TA' 2017.;09/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;09/12/2018
3557;2.516,21;AIRONE COOPERATIVA SOCIALE DI ASS.ZA ONLUS;Z1622AB156;Fatt.n. 303 del 14/11/2018 Fattura Cliente;09/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09/12/2018
3558;2.247,97;AIRONE COOPERATIVA SOCIALE DI ASS.ZA ONLUS;Z1622AB156;Fatt.n. 321 del 04/12/2018 Fattura Cliente;09/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09/12/2018
3560;750,71;CENTRO SERVIZI OSILO;ZE2223A364;Fatt.n. FATTPA 13_18 del 27/11/2018 VS DARE PER SERVIZIO ASSISTENZA PRELIEVI SETTEMBRE E OTTOBRE 2018;09/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09/12/2018
3561;329,4;AVIA s.a.s;Z1C22536EC;Fatt.n. FATTPA 34_18 del 02/12/2018;09/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09/12/2018
3562;2.480,00;VILLA SAN GIUSEPPE s.r.l.;;Fatt.n. PPA79 del 31/10/2018;09/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/12/2018
3563;679,07;NUOVA MESSAGGERIE SARDE SRL;Z5A255C945;Fatt.n. 93/PA del 05/11/2018;09/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;09/12/2018
3564;4.989,44;AIRONE COOPERATIVA SOCIALE DI ASS.ZA ONLUS;;Fatt.n. 316 del 22/11/2018 Fattura Cliente;09/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/12/2018
3565;296,86;AIRONE COOPERATIVA SOCIALE DI ASS.ZA ONLUS;;Fatt.n. 317 del 22/11/2018 Fattura Cliente;09/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09/12/2018
3566;7.608,40;AIRONE COOPERATIVA SOCIALE DI ASS.ZA ONLUS;;Fatt.n. 317 del 22/11/2018 Fattura Cliente;09/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09/12/2018
3567;4.264,31;AIRONE COOPERATIVA SOCIALE DI ASS.ZA ONLUS;;Fatt.n. 319 del 28/11/2018 Fattura Cliente;09/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09/12/2018
3568;499,97;LA GAIA SCIENZA;;Fatt.n. 2427/PA del 26/11/2018;09/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09/12/2018
3569;18.301,70;CONSORZIO LA SORGENTE A.R.L.;;Fatt.n. 3/271 del 29/10/2018 VENDITA;09/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09/12/2018
3570;1.581,17;LO QUARTER SOCIETA' COOPERATIVA SOCIALE ONLUS;;Fatt.n. 588 del 19/10/2018;09/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;09/12/2018
3571;374,98;LO QUARTER SOCIETA' COOPERATIVA SOCIALE ONLUS;;Fatt.n. 656 del 22/11/2018 vs/dare gestione Servizio di Assistenza Domiciliare (SAD)_L.162/98 in accreditamento. Competenze mese di Ottobre 2018 vs/prot n. 12406 del 22-11-2018;09/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;09/12/2018
3572;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE.;10/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/12/2018
3573;150;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE.;10/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/12/2018
3574;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE.;10/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/12/2018
3575;100;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE.;10/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/12/2018
3576;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE.;10/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/12/2018
3577;140;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE.;10/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/12/2018
3578;200;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE.;10/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/12/2018
3579;92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE.;10/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/12/2018
3580;60;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE.;10/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/12/2018
3581;540;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE.;10/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/12/2018
3582;2.358,14;PROMOZIONE DIDATTICA EDITORIALE DI CARLO MURA;Z8125CCA46;Fatt.n. 234/PA del 26/11/2018 VENDITA;10/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;10/12/2018
3583;368,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE ANN.TA' 2017.;10/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2018
3584;5.420,17;VERDE VITA GESTIONE RIFIUTI E BONIFICHE;ZF024828FE;SALDO Fatt.n. 106/PIC del 30/11/2018 Ft Split Payment ex art.17-ter DPR 633/72;10/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;10/12/2018
3584;5.420,17;VERDE VITA GESTIONE RIFIUTI E BONIFICHE;ZF024828FE;SALDO Fatt.n. 96/PIC del 31/10/2018 Ft Split Payment ex art.17-ter DPR 633/72;10/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;10/12/2018
3585;5.843,80;MY GARDEN DI MANCA CHRISTIAN;Z4323DA319;SALDO Fatt.n. 9/PA del 17/11/2018;10/12/2018;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;2;Terreni e beni materiali non prodotti;2;Patrimonio naturale non prodotto;6;Flora;10/12/2018
3586;134,54;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE COMPETENZE 2018.;10/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2018
3587;121,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE COMPETENZE 2018.;10/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2018
3588;222,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE COMPETENZE 2018.;10/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2018
3589;160,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE COMPETENZE 2018.;10/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2018
3590;81,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE COMPETENZE 2018;10/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2018
3591;39,69;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE.;10/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2018
3592;450;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE OTTOBRE/DICEMBRE.;10/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2018
3593;14.880,40;CENTRO SERVIZI OSILO;6339919aa8;Fatt.n. FATTPA 14_18 del 29/11/2018 VS DARE PER LA GESTIONE DEL SERVIZIO DI MENSA SCOLASTICA PER LA SCUOLA DELL'INFANZIA E LA SCUOLA DELL'OBBLIGO MESE DI OTTOBRE 2018;10/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;10/12/2018
3594;450;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE OTTOBRE/DICEMBRE;10/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2018
3595;1.593,52;LO QUARTER SOCIETA' COOPERATIVA SOCIALE ONLUS;;Fatt.n. 657 del 22/11/2018 VS/DARE Gestione Servizio di Assistenza Domiciliare (SAD) in accreditamento. Competenze mese di OTTOBRE 2018. Prot. n. 12406 del 22-11-2018;10/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/12/2018
3596;593,71;LA GAIA SCIENZA;;Fatt.n. 2429/PA del 26/11/2018;10/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/12/2018
3597;3.313,32;SOCIETA' COOP. SOCIALE CONS. ANDALAS DE AMISTADE;;Fatt.n. 275/2018/PA del 22/11/2018 Servizio svolto dalle Cooperative del Consorzio ANDALAS DE AMISTADE come da Certificazione Prot. n.11053 del 17/10/2018;10/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/12/2018
3598;28.968,34;SOCIETA' COOP. SOCIALE CONS. ANDALAS DE AMISTADE;;Fatt.n. 275/2018/PA del 22/11/2018 Servizio svolto dalle Cooperative del Consorzio ANDALAS DE AMISTADE come da Certificazione Prot. n.11053 del 17/10/2018;10/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/12/2018
3599;10.082,68;CONSORZIO LA SORGENTE A.R.L.;;Fatt.n. 3/295 del 26/11/2018 VENDITA;10/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/12/2018
3600;6.137,66;CONSORZIO LA SORGENTE A.R.L.;;Fatt.n. 3/294 del 26/11/2018 VENDITA;10/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/12/2018
3601;24.980,41;CONSORZIO LA SORGENTE A.R.L.;;Fatt.n. 3/294 del 26/11/2018 VENDITA;10/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;10/12/2018
3602;3.396,00;COOPERATIVA SOCIALE STUDIO E PROGETTO 2 SOC. COOP A.R.L;ZEF1BC22C9;Fatt.n. 107B_2018 del 30/11/2018 Servizio di gestione del servizio della Biblioteca Comunale Multimediale L. Piras. Cig: ZEF1BC22C9.;10/12/2018;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;10/12/2018
3603;22,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE.;10/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2018
3604;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE.;10/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2018
3605;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE.;10/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2018
3606;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE.;10/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2018
3607;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE.;10/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2018
3608;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE.;10/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2018
3609;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE.;10/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2018
3610;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE.;10/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2018
3611;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;LIQ.NE NOVEMBRE.;10/12/2018;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;10/12/2018
